Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Instrument Type,Current Expiration Date,Current Strike Price,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Strike Price,New Instrument Type,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
STB,NO0003053605,Storebrand ASA OB Options,STB1C56,C,2021-03-19,56.0,0,OA83,2A,NOOB0099SMO6,NO0510069011,STB,56.0,Call,OOSTB21031905600C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C58,C,2021-03-19,58.0,0,O213,2A,NOOB0099N730,NO0510069490,STB,58.0,Call,OOSTB21031905800C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C60,C,2021-03-19,60.0,0,O8A3,2A,NOOB0099TOU7,NO0510068278,STB,60.0,Call,OOSTB21031906000C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C62,C,2021-03-19,62.0,310,OC23,2A,NOOB0099O035,NO0510069276,STB,62.0,Call,OOSTB21031906200C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C64,C,2021-03-19,64.0,0,O0B3,2A,NOOB0099U9D4,NO0510068690,STB,64.0,Call,OOSTB21031906400C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C66,C,2021-03-19,66.0,0,O843,2A,NOOB0099P0R0,NO0510068815,STB,66.0,Call,OOSTB21031906600C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C68,C,2021-03-19,68.0,0,OGC3,2A,NOOB0099UVH7,NO0510069037,STB,68.0,Call,OOSTB21031906800C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C70,C,2021-03-19,70.0,50,OO43,2A,NOOB0099P6B1,NO0510069516,STB,70.0,Call,OOSTB21031907000C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1C72,C,2021-03-19,72.0,0,O2D3,2A,NOOB0099V758,NO0510080471,STB,72.0,Call,OOSTB21031907200C,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O26,P,2021-03-19,26.0,0,ON03,2A,NOOB0099MKM7,NO0510076040,STB,26.0,Put,OOSTB21031902600P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O28,P,2021-03-19,28.0,0,OD03,2A,NOOB0099MEK4,NO0510068989,STB,28.0,Put,OOSTB21031902800P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O30,P,2021-03-19,30.0,0,O503,2A,NOOB0099LW45,NO0510068666,STB,30.0,Put,OOSTB21031903000P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O34,P,2021-03-19,34.0,0,O303,2A,NOOB0099LW29,NO0510069227,STB,34.0,Put,OOSTB21031903400P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O38,P,2021-03-19,38.0,0,O103,2A,NOOB0099LW03,NO0510069466,STB,38.0,Put,OOSTB21031903800P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O40,P,2021-03-19,40.0,0,OL93,2A,NOOB0099T3R0,NO0510075760,STB,40.0,Put,OOSTB21031904000P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O42,P,2021-03-19,42.0,0,OTZ2,2A,NOOB0099LVS3,NO0510075422,STB,42.0,Put,OOSTB21031904200P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O44,P,2021-03-19,44.0,0,OZ83,2A,NOOB0099SQV2,NO0510068682,STB,44.0,Put,OOSTB21031904400P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O46,P,2021-03-19,46.0,0,OVZ2,2A,NOOB0099LVU9,NO0510069243,STB,46.0,Put,OOSTB21031904600P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O48,P,2021-03-19,48.0,0,OF83,2A,NOOB0099SMT5,NO0510069003,STB,48.0,Put,OOSTB21031904800P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O50,P,2021-03-19,50.0,0,OXZ2,2A,NOOB0099LVW5,NO0510011039,STB,50.0,Put,OOSTB21031905000P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O52,P,2021-03-19,52.0,0,OD83,2A,NOOB0099SMR9,NO0510069268,STB,52.0,Put,OOSTB21031905200P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O54,P,2021-03-19,54.0,0,OZZ2,2A,NOOB0099LVY1,NO0510069482,STB,54.0,Put,OOSTB21031905400P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O56,P,2021-03-19,56.0,0,OB83,2A,NOOB0099SMP3,NO0510069029,STB,56.0,Put,OOSTB21031905600P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O58,P,2021-03-19,58.0,0,O313,2A,NOOB0099N748,NO0510069508,STB,58.0,Put,OOSTB21031905800P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O60,P,2021-03-19,60.0,0,O9A3,2A,NOOB0099TOV5,NO0510068286,STB,60.0,Put,OOSTB21031906000P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O62,P,2021-03-19,62.0,0,OD23,2A,NOOB0099O043,NO0510069284,STB,62.0,Put,OOSTB21031906200P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O64,P,2021-03-19,64.0,0,O1B3,2A,NOOB0099U9E2,NO0510068708,STB,64.0,Put,OOSTB21031906400P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O66,P,2021-03-19,66.0,0,O943,2A,NOOB0099P0S8,NO0510068823,STB,66.0,Put,OOSTB21031906600P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O68,P,2021-03-19,68.0,0,OHC3,2A,NOOB0099UVI5,NO0510069045,STB,68.0,Put,OOSTB21031906800P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O70,P,2021-03-19,70.0,0,OP43,2A,NOOB0099P6C9,NO0510069524,STB,70.0,Put,OOSTB21031907000P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1O72,P,2021-03-19,72.0,0,O3D3,2A,NOOB0099V766,NO0510080489,STB,72.0,Put,OOSTB21031907200P,2021/03/00,2021-03-19,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F34,C,2021-06-18,34.0,0,OC93,2A,NOOB0099T0W6,NO0510068294,STB,34.0,Call,OOSTB21061803400C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F38,C,2021-06-18,38.0,0,OQ53,2A,NOOB0099PSL5,NO0510076438,STB,38.0,Call,OOSTB21061803800C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F42,C,2021-06-18,42.0,0,OO53,2A,NOOB0099PSJ9,NO0510075778,STB,42.0,Call,OOSTB21061804200C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F46,C,2021-06-18,46.0,0,OM53,2A,NOOB0099PSH3,NO0510068716,STB,46.0,Call,OOSTB21061804600C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F50,C,2021-06-18,50.0,0,OK53,2A,NOOB0099PSF7,NO0510011047,STB,50.0,Call,OOSTB21061805000C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F54,C,2021-06-18,54.0,0,OE53,2A,NOOB0099PS96,NO0510069532,STB,54.0,Call,OOSTB21061805400C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F58,C,2021-06-18,58.0,0,OG53,2A,NOOB0099PSB6,NO0510069052,STB,58.0,Call,OOSTB21061805800C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F62,C,2021-06-18,62.0,0,OI53,2A,NOOB0099PSD2,NO0510068831,STB,62.0,Call,OOSTB21061806200C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F66,C,2021-06-18,66.0,0,O063,2A,NOOB0099PYR0,NO0510075430,STB,66.0,Call,OOSTB21061806600C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F70,C,2021-06-18,70.0,0,OQA3,2A,NOOB0099TZH0,NO0510068732,STB,70.0,Call,OOSTB21061807000C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F74,C,2021-06-18,74.0,0,OIC3,2A,NOOB0099UVJ3,NO0510068351,STB,74.0,Call,OOSTB21061807400C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1F78,C,2021-06-18,78.0,0,O4D3,2A,NOOB0099V774,NO0510080497,STB,78.0,Call,OOSTB21061807800C,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R34,P,2021-06-18,34.0,0,OD93,2A,NOOB0099T0X4,NO0510068302,STB,34.0,Put,OOSTB21061803400P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R38,P,2021-06-18,38.0,0,OR53,2A,NOOB0099PSM3,NO0510076446,STB,38.0,Put,OOSTB21061803800P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R42,P,2021-06-18,42.0,0,OP53,2A,NOOB0099PSK7,NO0510075786,STB,42.0,Put,OOSTB21061804200P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R46,P,2021-06-18,46.0,0,ON53,2A,NOOB0099PSI1,NO0510068724,STB,46.0,Put,OOSTB21061804600P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R50,P,2021-06-18,50.0,300,OL53,2A,NOOB0099PSG5,NO0510011054,STB,50.0,Put,OOSTB21061805000P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R54,P,2021-06-18,54.0,0,OF53,2A,NOOB0099PSA8,NO0510069540,STB,54.0,Put,OOSTB21061805400P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R58,P,2021-06-18,58.0,0,OH53,2A,NOOB0099PSC4,NO0510069060,STB,58.0,Put,OOSTB21061805800P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R62,P,2021-06-18,62.0,0,OJ53,2A,NOOB0099PSE0,NO0510068849,STB,62.0,Put,OOSTB21061806200P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R66,P,2021-06-18,66.0,0,O163,2A,NOOB0099PYS8,NO0510075448,STB,66.0,Put,OOSTB21061806600P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R70,P,2021-06-18,70.0,0,ORA3,2A,NOOB0099TZI8,NO0510068740,STB,70.0,Put,OOSTB21061807000P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R74,P,2021-06-18,74.0,0,OJC3,2A,NOOB0099UVK1,NO0510068369,STB,74.0,Put,OOSTB21061807400P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1R78,P,2021-06-18,78.0,0,O5D3,2A,NOOB0099V782,NO0510080505,STB,78.0,Put,OOSTB21061807800P,2021/06/00,2021-06-18,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I34,C,2021-09-17,34.0,0,OE93,2A,NOOB0099T0Y2,NO0510069078,STB,34.0,Call,OOSTB21091703400C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I38,C,2021-09-17,38.0,0,OW83,2A,NOOB0099SQA6,NO0510068377,STB,38.0,Call,OOSTB21091703800C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I42,C,2021-09-17,42.0,0,OS83,2A,NOOB0099SN64,NO0510069094,STB,42.0,Call,OOSTB21091704200C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I46,C,2021-09-17,46.0,0,OQ83,2A,NOOB0099SN49,NO0510069318,STB,46.0,Call,OOSTB21091704600C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I50,C,2021-09-17,50.0,0,OO83,2A,NOOB0099SN23,NO0510011062,STB,50.0,Call,OOSTB21091705000C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I54,C,2021-09-17,54.0,0,OG83,2A,NOOB0099SMU3,NO0510069292,STB,54.0,Call,OOSTB21091705400C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I58,C,2021-09-17,58.0,0,OI83,2A,NOOB0099SMW9,NO0510075794,STB,58.0,Call,OOSTB21091705800C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I62,C,2021-09-17,62.0,0,OK83,2A,NOOB0099SMY5,NO0510069110,STB,62.0,Call,OOSTB21091706200C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I66,C,2021-09-17,66.0,0,OM83,2A,NOOB0099SN07,NO0510069557,STB,66.0,Call,OOSTB21091706600C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I70,C,2021-09-17,70.0,0,OSA3,2A,NOOB0099TZJ6,NO0510069334,STB,70.0,Call,OOSTB21091707000C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I74,C,2021-09-17,74.0,0,OKC3,2A,NOOB0099UVL9,NO0510068310,STB,74.0,Call,OOSTB21091707400C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1I78,C,2021-09-17,78.0,0,O6D3,2A,NOOB0099V790,NO0510080513,STB,78.0,Call,OOSTB21091707800C,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U34,P,2021-09-17,34.0,0,OF93,2A,NOOB0099T0Z9,NO0510069086,STB,34.0,Put,OOSTB21091703400P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U38,P,2021-09-17,38.0,0,OX83,2A,NOOB0099SQB4,NO0510068385,STB,38.0,Put,OOSTB21091703800P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U42,P,2021-09-17,42.0,0,OT83,2A,NOOB0099SN72,NO0510069102,STB,42.0,Put,OOSTB21091704200P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U46,P,2021-09-17,46.0,0,OR83,2A,NOOB0099SN56,NO0510069326,STB,46.0,Put,OOSTB21091704600P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U50,P,2021-09-17,50.0,0,OP83,2A,NOOB0099SN31,NO0510011070,STB,50.0,Put,OOSTB21091705000P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U54,P,2021-09-17,54.0,0,OH83,2A,NOOB0099SMV1,NO0510069300,STB,54.0,Put,OOSTB21091705400P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U58,P,2021-09-17,58.0,0,OJ83,2A,NOOB0099SMX7,NO0510075802,STB,58.0,Put,OOSTB21091705800P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U62,P,2021-09-17,62.0,0,OL83,2A,NOOB0099SMZ2,NO0510069128,STB,62.0,Put,OOSTB21091706200P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U66,P,2021-09-17,66.0,160,ON83,2A,NOOB0099SN15,NO0510069565,STB,66.0,Put,OOSTB21091706600P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U70,P,2021-09-17,70.0,0,OTA3,2A,NOOB0099TZK4,NO0510069342,STB,70.0,Put,OOSTB21091707000P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U74,P,2021-09-17,74.0,0,OLC3,2A,NOOB0099UVM7,NO0510068328,STB,74.0,Put,OOSTB21091707400P,2021/09/00,2021-09-17,Storebrand-StockOption
STB,NO0003053605,Storebrand ASA OB Options,STB1U78,P,2021-09-17,78.0,0,O7D3,2A,NOOB0099V7A3,NO0510080521,STB,78.0,Put,OOSTB21091707800P,2021/09/00,2021-09-17,Storebrand-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L30,C,2020-12-18,30.0,0,OPT3,1A,NOOB0099MSL2,NO0510057230,SUB,30.0,Call,OOSUB20121803000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L34,C,2020-12-18,34.0,0,ONT3,1A,NOOB0099MSJ6,NO0510057339,SUB,34.0,Call,OOSUB20121803400C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L38,C,2020-12-18,38.0,0,OJQ3,1A,NOOB0099LC98,NO0510057115,SUB,38.0,Call,OOSUB20121803800C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L42,C,2020-12-18,42.0,0,OVP3,1A,NOOB0099KXZ6,NO0510057552,SUB,42.0,Call,OOSUB20121804200C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L46,C,2020-12-18,46.0,0,OLO3,1A,NOOB0099KQH8,NO0510043537,SUB,46.0,Call,OOSUB20121804600C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L50,C,2020-12-18,50.0,0,OBO3,1A,NOOB0099KJV4,NO0510043552,SUB,50.0,Call,OOSUB20121805000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L54,C,2020-12-18,54.0,0,O9O3,1A,NOOB0099KJT8,NO0510057578,SUB,54.0,Call,OOSUB20121805400C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L56,C,2020-12-18,56.0,0,OB04,1A,NOOB0099Q1D7,NO0510057917,SUB,56.0,Call,OOSUB20121805600C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L57,C,2020-12-18,57.0,0,OR54,1A,NOOB0099U4H6,NO0510044071,SUB,57.0,Call,OOSUB20121805700C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L58,C,2020-12-18,58.0,0,O7O3,1A,NOOB0099KJR2,NO0510057354,SUB,58.0,Call,OOSUB20121805800C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L59,C,2020-12-18,59.0,0,OP34,1A,NOOB0099SV07,NO0510043651,SUB,59.0,Call,OOSUB20121805900C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L60,C,2020-12-18,60.0,0,OHZ3,1A,NOOB0099PQH7,NO0510057370,SUB,60.0,Call,OOSUB20121806000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L61,C,2020-12-18,61.0,0,OH34,1A,NOOB0099SQ46,NO0510057933,SUB,61.0,Call,OOSUB20121806100C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L62,C,2020-12-18,62.0,0,O5O3,1A,NOOB0099KJP6,NO0510044097,SUB,62.0,Call,OOSUB20121806200C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L63,C,2020-12-18,63.0,0,OT24,1A,NOOB0099SKW3,NO0510057396,SUB,63.0,Call,OOSUB20121806300C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L64,C,2020-12-18,64.0,0,OFZ3,1A,NOOB0099PQF1,NO0510057594,SUB,64.0,Call,OOSUB20121806400C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L65,C,2020-12-18,65.0,0,OR24,1A,NOOB0099SKU7,NO0510057958,SUB,65.0,Call,OOSUB20121806500C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L66,C,2020-12-18,66.0,0,ONL3,1A,NOOB0099JTF8,NO0510043677,SUB,66.0,Call,OOSUB20121806600C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L67,C,2020-12-18,67.0,0,OP24,1A,NOOB0099SKS1,NO0510057131,SUB,67.0,Call,OOSUB20121806700C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L68,C,2020-12-18,68.0,0,OBZ3,1A,NOOB0099PQB0,NO0510043511,SUB,68.0,Call,OOSUB20121806800C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L69,C,2020-12-18,69.0,0,OL24,1A,NOOB0099SKO0,NO0510057156,SUB,69.0,Call,OOSUB20121806900C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L70,C,2020-12-18,70.0,0,OVK3,1A,NOOB0099JEZ8,NO0510011104,SUB,70.0,Call,OOSUB20121807000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L71,C,2020-12-18,71.0,0,ON24,1A,NOOB0099SKQ5,NO0510043578,SUB,71.0,Call,OOSUB20121807100C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L72,C,2020-12-18,72.0,0,ODZ3,1A,NOOB0099PQD6,NO0510044113,SUB,72.0,Call,OOSUB20121807200C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L73,C,2020-12-18,73.0,0,OX34,1A,NOOB0099T604,NO0510057750,SUB,73.0,Call,OOSUB20121807300C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L74,C,2020-12-18,74.0,0,OFK3,1A,NOOB0099J1P0,NO0510044139,SUB,74.0,Call,OOSUB20121807400C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L75,C,2020-12-18,75.0,0,O144,1A,NOOB0099T6Y9,NO0510057818,SUB,75.0,Call,OOSUB20121807500C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L76,C,2020-12-18,76.0,0,O304,1A,NOOB0099PYJ7,NO0510057974,SUB,76.0,Call,OOSUB20121807600C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L77,C,2020-12-18,77.0,0,O344,1A,NOOB0099T703,NO0510057610,SUB,77.0,Call,OOSUB20121807700C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L78,C,2020-12-18,78.0,0,OVH3,1A,NOOB0099GX25,NO0510057636,SUB,78.0,Call,OOSUB20121807800C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L79,C,2020-12-18,79.0,0,OH44,1A,NOOB0099T9A3,NO0510057990,SUB,79.0,Call,OOSUB20121807900C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L80,C,2020-12-18,80.0,0,OTH3,1A,NOOB0099GX09,NO0510043594,SUB,80.0,Call,OOSUB20121808000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L82.50,C,2020-12-18,82.5,0,OT64,1A,NOOB0099UUB2,NO0510043610,SUB,82.5,Call,OOSUB20121808250C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L85,C,2020-12-18,85.0,0,OV64,1A,NOOB0099UUD8,NO0510057172,SUB,85.0,Call,OOSUB20121808500C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L87.50,C,2020-12-18,87.5,0,OX64,1A,NOOB0099UUF3,NO0510057834,SUB,87.5,Call,OOSUB20121808750C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L90,C,2020-12-18,90.0,0,ORH3,1A,NOOB0099GWY9,NO0510043636,SUB,90.0,Call,OOSUB20121809000C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L92.50,C,2020-12-18,92.5,0,OP74,1A,NOOB0099UYT6,NO0510078079,SUB,92.5,Call,OOSUB20121809250C,2020/12/00,2020-12-18,Subsea7-StockOption
SUBC,LU0075646355,Subsea 7 S.A.OB Options,SUBC0L95,C,2020-12-18,95.0,0,OV74,1A,NOOB0099V2P2,NO0510080539,SUB,95.0,Call,OOSUB20121809500C,2020/12/00,2020-12-18,Subsea7-StockOption
